

Thomas Leey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090000482
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Leey
Gender	Male
Year	1717 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	24 Sep 1717
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Marriages 1704 - 1737, Page 204, Entry 22
Source	LDS Film 1656376
Married To	Margt. Barton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR000482&Relationship=Bride



