

Ann Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030095475
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Jones
Spouse's Occupation (As Documented)	Officer in Customs
Spouse's Occupation (Standardised)	Customs Officer
Gender	Female
Abode	Wapping
Year	1819 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	4 Jul 1819
Register	Baptisms 1817 - 1820 from the Bishop's Transcripts, Page 7, Entry 218
Source	LDS Film 1068890
Parent Of	John Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT095475&Relationship=Baptised
Married To	Lewis Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT095475&Relationship=1stParent



