

John Shevlin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020167588
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Shevlin
Gender	Male
Abode	Stanley St
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Sep 1840
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1839 - 1840, Page 370, Entry 2959
Source	LDS Film 1656423
Parent Of	Samuel Shevlin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167588&Relationship=Baptised
Married To	Mary Ann Shevlin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167588&Relationship=2ndParent



