

Thomas Brookes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020219155
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Brookes
Gender	Male
Year	1765 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	25 Dec 1765
Date Of Child's Birth	8 Dec 1765
Register	Baptisms 1750 - 1783, Page 13, Entry 34
Source	LDS Film 1546062
Parent Of	Nancy Brookes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT219155&Relationship=Baptised



