

Robert Hall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020148026
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Hall
Gender	Male
Abode	Islington
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Dec 1834
Occupation (As Documented)	Coach man
Occupation (Standardised)	Coachman
Occupation (HISCO Code)	98620
Register	Baptisms 1834, Page 394, Entry 3150
Source	LDS Film 2045907
Parent Of	Robert Roper Hall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148026&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148026&Relationship=2ndParent



