

William Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020001576
First Name (With Contractions)	Will.
First Name (Without Contractions)	William
Surname	Jones
Gender	Male
Year	1719
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Jan 1719
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	28 Dec 1718
Register	Baptisms 1704 - 1737, Page 33, Entry 44
Source	LDS Film 1656376
Parent Of	John Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT001576&Relationship=Baptised



