

Joseph Bedford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020028925
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Bedford
Gender	Male
Abode	Hackin's Hey
Year	1787 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	18 Sep 1787
Occupation (As Documented)	Coachman
Occupation (Standardised)	Coachman
Occupation (HISCO Code)	98620
Date Of Child's Birth	28 Aug 1787
Register	Baptisms 1787, Page 172, Entry 791
Source	LDS Film 93833
Parent Of	Samuel Bedford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT028925&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT028925&Relationship=2ndParent



