

John Tudor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010121590
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Tudor
Parent's Occupation (As Documented)	Book Keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Male
Abode	Maguire Street
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	28 Jan 1827
Baptising Minister	J. Pulford Curate
Register	Baptisms 1826 - 1827, Page 110, Entry 874
Source	LDS Film 1656419
Parent	Edward Tudor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT121590&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT121590&Relationship=2ndParent



