

Catherine Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030158660
First Name (With Contractions)	Catherine
First Name (Without Contractions)	Catherine
Surname	Robinson
Spouse's Occupation (As Documented)	Match Case Maker
Spouse's Occupation (Standardised)	Match Case Maker
Gender	Female
Abode	Bevington Bush
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Sep 1838
Register	Baptisms 1838 - 1839, Page 203, Entry 1617
Source	LDS Film 1656423
Parent Of	William Yates Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158660&Relationship=Baptised
Married To	William Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158660&Relationship=1stParent



