

Evan Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020172564
First Name (With Contractions)	Evan
First Name (Without Contractions)	Evan
Surname	Davies
Gender	Male
Abode	Tempest Hey
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Dec 1841
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Date Of Child's Birth	11 Nov 1841
Register	Baptisms 1841 - 1842, Page 118, Entry 942
Source	LDS Film 2045907
Parent Of	Susanna Sarah Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172564&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172564&Relationship=2ndParent



