

Thomas Whitfield	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110121182
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Whitfield
Gender	Male
Year	1843 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	8 Jan 1843
Witnesses	Robt. Monkhouse; Thomas Whitfield
Marriage Type	Banns
Marrying Minister	J. H. Stewart
Register	Marriages 1842 - 1845, Page 41, Entry 81
Source	LDS Film 1546290
Witnessed Marriage Of	William DeSilva	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121182&Relationship=Groom
Witnessed Marriage Of	Margaret Cross	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121182&Relationship=Bride



