

John Sexton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070055469
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Sexton
Gender	Male
Abode	Moor St
Year	1806
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	1 Aug 1806
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Spouse's Death	29 Jul 1806
Register	Burials 1806, Page 1, Entry 187
Source	LDS Film 1656377
Married To	Ellen Sexton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL055469&Relationship=Deceased



