

Jonathan Blacow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010285225
First Name (With Contractions)	Jonathan
First Name (Without Contractions)	Jonathan
Surname	Blacow
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Gateacre
Year	1827
Parish	St Peter, Woolton, Lancashire
Date Of Baptism	20 Jun 1827
Baptising Minister	Robt. Leicester
Register	Baptisms 1826 - 1845, Page 2, Entry 15
Source	LDS Film 2147929
Parent	William Blacow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285225&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285225&Relationship=2ndParent



