

John Ireland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020075301
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ireland
Gender	Male
Abode	Atherton St
Year	1810 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Oct 1810
Occupation (As Documented)	School Master
Occupation (Standardised)	Schoolmaster
Occupation (HISCO Code)	13010
Date Of Child's Birth	14 Sep 1810
Register	Baptisms 1810 - 1812, Page 280, Entry 32
Source	LDS Film 1656377
Parent Of	Ellen Ireland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT075301&Relationship=Baptised
Married To	Eleanor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT075301&Relationship=2ndParent



