

Moses Moss	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020168296
First Name (With Contractions)	Moses
First Name (Without Contractions)	Moses
Surname	Moss
Gender	Male
Abode	Wolstenholme Square
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Nov 1840
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1840 - 1841, Page 59, Entry 467
Source	LDS Film 1656423
Parent Of	William Alfred Moss	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168296&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168296&Relationship=2ndParent



