

Bridget Lorvelle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030435147
First Name (With Contractions)	Bridget
First Name (Without Contractions)	Bridget
Surname	Lorvelle
Gender	Female
Year	1854 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	29 Oct 1854
Date Of Child's Birth	26 Oct 1854
Notes	illig. [Child's surname entered as:] Chadwick
Register	Baptisms 1853 - 1855, Page 381, Entry 1
Source	LDS Film 396407
Parent Of	John Lorvelle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435147&Relationship=Baptised



