

John Harvey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010224734
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Harvey
Parent's Occupation (As Documented)	Paver
Parent's Occupation (Standardised)	Paver
Gender	Male
Abode	Thurlow Street
Year	1822 
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Baptism	15 Mar 1822
Baptising Minister	M. Formby
Register	Baptisms 1813 - 1830, Page 57, Entry 456
Source	LDS Film 1656015
Parent	William Harvey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT224734&Relationship=1stParent
Parent	Susanna	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT224734&Relationship=2ndParent



