

William Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020424940
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Smith
Gender	Male
Abode	Potteres, Toxteth Park
Year	1819
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	11 Mar 1819
Occupation (As Documented)	Manufacturer
Occupation (Standardised)	Manufacturer
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 62, Entry 498
Source	LDS Film 1468980
Parent Of	John Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424940&Relationship=Baptised
Married To	Phebe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424940&Relationship=2ndParent



