

William Leake	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020230344
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Leake
Gender	Male
Abode	Circus St
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Sep 1851
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1851 - 1852, Page 36, Entry 282
Source	LDS Film 93886
Parent Of	James Leake	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230344&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230344&Relationship=2ndParent



