

Christian Frederic Kreger	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020118560
First Name (With Contractions)	Christian
First Name (Without Contractions)	Christian
Middle or Other Names	Frederic
Surname	Kreger
Gender	Male
Abode	Knight Street
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Jun 1826
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1825 - 1826, Page 225, Entry 1795
Source	LDS 1656419
Parent Of	Henry Kreger	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118560&Relationship=Baptised
Married To	Mary Ann Kreger	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118560&Relationship=2ndParent



