

George Looney	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010243460
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Looney
Parent's Occupation (As Documented)	Engine Driver
Parent's Occupation (Standardised)	Engine Driver
Gender	Male
Abode	Kirkdale
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	5 Apr 1858
Baptising Minister	W. R. Duncan, Curate
Register	Baptisms 1858, Page 209, Entry 1666
Source	LDS Film 1656561
Parent	Thomas Looney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243460&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243460&Relationship=2ndParent



