

John Richardson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040108283
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Richardson
Gender	Male
Abode	Key Street
Year	1833
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	24 May 1833
Age At Death	2
Age At Death (Years)	2
Cause Of Death	Decline
Burying Minister	John Bruce
Grave	5742
Register	Burials 1833 - 1835, Page 94, Entry 6825
Source	LDS Film 560881
Parent	Wm. Richardson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL108283&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL108283&Relationship=2ndParent



