

John Niccles	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020065366
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Niccles
Gender	Male
Abode	Eccles Street
Year	1807 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	11 Jan 1807
Occupation (As Documented)	Currier
Occupation (Standardised)	Currier
Date Of Child's Birth	28 Dec 1806
Register	Baptisms 1807, Page 304, Entry 41
Source	LDS Film 93833
Parent Of	Adam Niecks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT065366&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT065366&Relationship=2ndParent



