

William Millar Woods	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010179535
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Millar
Surname	Woods
Parent's Occupation (As Documented)	Brazier
Parent's Occupation (Standardised)	Brazier
Gender	Male
Abode	Upper Pembroke Street
Year	1843 
Parish	St Thomas, Liverpool, Lancashire
Date Of Baptism	28 May 1843
Baptising Minister	Thos. L. Pain
Register	Baptisms 1838 - 1905, Page 15, Entry 118
Source	LDS Film 1546062
Parent	Richard Woods	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179535&Relationship=1stParent
Parent	Mary Anne Woods	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179535&Relationship=2ndParent



