

George Bishop	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010298797
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Bishop
Parent's Occupation (As Documented)	Publican
Parent's Occupation (Standardised)	Publican
Gender	Male
Abode	near Boundary St
Year	1856
Parish	St Aidan, Kirkdale, Lancashire
Date Of Baptism	9 Sep 1856
Baptising Minister	Richard Dandy
Register	Baptisms 1856 - 1886, Page 3, Entry 23
Source	LDS Film 1546106
Parent	George Bishop	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298797&Relationship=1stParent
Parent	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298797&Relationship=2ndParent



