

Edward Lowe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020085749
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Lowe
Gender	Male
Abode	Marshall Place
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Feb 1815
Occupation (As Documented)	Cabinet Maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Register	Baptisms 1814 - 1815, Page 169, Entry 1347
Source	LDS Film 1656378
Parent Of	James Lowe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085749&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085749&Relationship=2ndParent



