

Mary Ann Fraser	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030178421
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Ann
Surname	Fraser
Spouse's Occupation (As Documented)	Letter Press Printer
Spouse's Occupation (Standardised)	Letterpress Printer
Gender	Female
Abode	Gt Howard St
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Aug 1843
Date Of Child's Birth	13 Jul 1843
Register	Baptisms 1842 - 1843, Page 319, Entry 2548
Source	LDS Film 93884
Parent Of	Robert Carr Fraser	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178421&Relationship=Baptised
Married To	Robert Herend Fraser	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178421&Relationship=1stParent



