

George Scott	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020184884
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Scott
Gender	Male
Abode	Lambert St
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Jun 1845
Occupation (As Documented)	Working Jeweller
Occupation (Standardised)	Working Jeweller
Register	Baptisms 1844 -1846, Page 169, Entry 1349
Source	LDS Film 93884
Parent Of	William Scott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184884&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184884&Relationship=2ndParent



