

Robert Millington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090000655
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Millington
Gender	Male
Year	1721 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	17 Oct 1721
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Marriages 1704 - 1737, Page 208, Entry 10
Source	LDS Film 1656376
Married To	Margt. Padmore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR000655&Relationship=Bride



