

John Owens	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020432685
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Owens
Gender	Male
Abode	Ashton Street
Year	1843
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	6 Oct 1843
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1836 - 1843 from the Bishop's Transcripts, Page 98, Entry 6
Source	LDS Film 1468981
Parent Of	Elijah Owens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432685&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432685&Relationship=2ndParent



