

George Skirren	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010081095
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Skirren
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Ben Johnson St
Year	1813 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	18 Apr 1813
Baptising Minister	T. H. Heathcote Curate
Register	Baptisms 1813 - 1814, Page 56, Entry 447
Source	LDS Film 1656377
Parent	George Skirren	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081095&Relationship=1stParent
Parent	Frances	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081095&Relationship=2ndParent



