

Charles Cons	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020298027
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Cons
Gender	Male
Abode	Tue Brook West Derby
Year	1854
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	8 Oct 1854
Occupation (As Documented)	Piano Forte Maker
Occupation (Standardised)	Pianoforte Maker
Occupation (HISCO Code)	94170
Date Of Child's Birth	19 Jul 1854
Register	Baptisms 1853 - 1874, Page 16, Entry 127
Source	LDS Film 1545923
Parent Of	Mary Ann Cons	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298027&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298027&Relationship=2ndParent



