

Ellen Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010462072
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Jones
Parent's Occupation (As Documented)	Tallow Chandler
Parent's Occupation (Standardised)	Tallow Chandler
Gender	Female
Abode	Richmond Place Circus St
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	26 Jun 1836
Baptising Minister	Tho. Halton Curate
Register	Baptisms 1836 - 1837, Page 91, Entry 726
Source	LDS Film 1656422
Parent	John Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462072&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462072&Relationship=2ndParent



