

John Wynn Morris	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010085737
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Wynn
Surname	Morris
Parent's Occupation (As Documented)	Clerk in the Excise
Parent's Occupation (Standardised)	Excise Clerk
Gender	Male
Abode	Gloucester St
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	21 Feb 1815
Baptising Minister	J. Pulford Curate
Register	Baptisms 1814 - 1815, Page 167, Entry 1335
Source	LDS Film 1656378
Parent	Matthew Morris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085737&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085737&Relationship=2ndParent



