

William Cowen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090122567
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Cowen
Gender	Male
Abode	70c Rathbone St.
Year	1854 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	6 Jul 1854
Witnesses	Catherine Gibson of Stanhope St.; Jane Doran of Stanhope St.
Marriage Type	unknown
Marrying Minister	E. Kenrick
Register	Marriages 1848 - 1859, Page 83, Entry 6
Source	LDS Film 396378
Witnessed By	Catherine Gibson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122567&Relationship=Witness_1
Witnessed By	Jane Doran	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122567&Relationship=Witness_2
Married To	Mary Tilston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122567&Relationship=Bride



