

Edward Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090081584
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Jones
Gender	Male
Abode	Vauxhall Road
Year	1853
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	26 Dec 1853
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Minor Or Full	full
Status	Bachelor
Witnesses	Robert Jones, (X); Ann Jones, (X)
Marriage Type	Banns
Marrying Minister	W. R. Duncan Curate
Register	Marriages 1853 - 1854, Page 19, Entry 37
Source	LDS Film 1656678
Witnessed By	Robert Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081584&Relationship=Witness_1
Witnessed By	Ann Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081584&Relationship=Witness_2
Married To	Maria Shaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081584&Relationship=Bride



