

Joseph Handy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020182927
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Handy
Gender	Male
Abode	Clayton St
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Dec 1844
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Birth	15 Dec 1844
Register	Baptisms 1844 -1846, Page 4, Entry 26
Source	LDS Film 93884
Parent Of	John Handy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182927&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182927&Relationship=2ndParent



