

William Westhead	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010233840
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Westhead
Parent's Occupation (As Documented)	Coach-builder
Parent's Occupation (Standardised)	Coach Builder
Gender	Male
Abode	Ashton St.
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	21 May 1854
Baptising Minister	Henry Brooks, Curate
Register	Baptisms 1854 - 1855, Page 59, Entry 467
Source	LDS Film 93887
Parent	John Westhead	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233840&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233840&Relationship=2ndParent



