

Hugh Sloan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100122187
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Sloan
Gender	Male
Year	1851 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	11 Mar 1851
Witnesses	Hugh Sloan of Robertson St.; Mary Ann Hewson of Dwerryhouse St.
Marriage Type	unknown
Marrying Minister	P. Power
Register	Marriages 1848 - 1859, Page 29, Entry 6
Source	LDS Film 396378
Witnessed Marriage Of	John Hanaway	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122187&Relationship=Groom
Witnessed Marriage Of	Susannah Sloane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122187&Relationship=Bride



