

John Denton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050054624
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Denton
Gender	Male
Abode	Fazackerley St
Year	1805
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	8 Feb 1805
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Death	6 Feb 1805
Source	LDS Film 1656377
Parent Of	Ann Denton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL054624&Relationship=Deceased



