

William Mottram	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020035206
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Mottram
Gender	Male
Abode	Crosbie street
Year	1791 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	19 Jul 1791
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	12 Feb 1791
Register	Baptisms 1791, Page 242, Entry 662
Source	LDS Film 93833
Parent Of	John Mottram	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT035206&Relationship=Baptised
Married To	Charlotte	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT035206&Relationship=2ndParent



