

Thomas Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100131431
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Jones
Gender	Male
Year	1853 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	19 May 1853
Witnesses	Thomas Jones; Margaret Thomas
Marriage Type	Banns
Marrying Minister	Hen. Hampton Off. Min.
Register	Marriages 1852 - 1855, Page 74, Entry 147
Source	LDS Film 1546291
Witnessed Marriage Of	John Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131431&Relationship=Groom
Witnessed Marriage Of	Jane Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131431&Relationship=Bride



