

Ellen Parr	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030126148
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Parr
Spouse's Occupation (As Documented)	Gardener
Spouse's Occupation (Standardised)	Gardener
Gender	Female
Abode	Shaws Brow
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Mar 1828
Register	Baptisms 1827 - 1828, Page 215, Entry 1716
Source	LDS Film 1656419
Parent Of	Alice Parr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT126148&Relationship=Baptised
Married To	William Parr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT126148&Relationship=1stParent



