

W. Maybrick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110056474
First Name (With Contractions)	W.
First Name (Without Contractions)	W.
Surname	Maybrick
Gender	Unknown
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	5 Dec 1825
Witnesses	Thos. A. Worrall; W. Maybrick
Marriage Type	Licence
Marrying Minister	John Pulford, B. D. Curate
Register	Marriages 1825 - 1827, Page 67, Entry 200
Source	LDS Film 93918
Witnessed Marriage Of	George Crosfield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056474&Relationship=Groom
Witnessed Marriage Of	Ann Glover	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056474&Relationship=Bride



