

George Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020122460
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Smith
Gender	Male
Abode	Gloucester St.
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Apr 1827
Occupation (As Documented)	Billet Master
Occupation (Standardised)	Billet Master
Notes	P [written in left margin]
Register	Baptisms 1826 - 1827, Page 218, Entry 1744
Source	LDS Film 1656419
Parent Of	Frances Georgina Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT122460&Relationship=Baptised
Married To	Esther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT122460&Relationship=2ndParent



