

Francis Reynolds	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090123299
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Reynolds
Gender	Male
Abode	Hill Street
Year	1860 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	5 Jul 1860
Witnesses	James Akers of Northumberland St.; Alice Morris of Hill Street
Marriage Type	unknown
Marrying Minister	P. J. Phelan
Register	Marriages 1859 - 1864, Page 196, Entry 6
Source	LDS Film 396378
Witnessed By	James Akers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR123299&Relationship=Witness_1
Witnessed By	Alice Morris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR123299&Relationship=Witness_2
Married To	Mary Ann Morris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR123299&Relationship=Bride



