

Joseph Morrison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100120276
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Morrison
Gender	Male
Year	1838 
Parish	St John The Baptist, Toxteth, Lancashire
Date Of Marriage	2 Dec 1838
Witnesses	Joseph Morrison; Ann Mosscrop
Marriage Type	Banns
Marrying Minister	James Hassall M. A. Minister
Register	Marriages 1837 - 1838, Page 23, Entry 66
Source	LDS Film 1546117
Witnessed Marriage Of	George Morrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120276&Relationship=Groom
Witnessed Marriage Of	Jane Alderson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120276&Relationship=Bride



