

Robert Moore	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070057077
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Moore
Gender	Male
Abode	Mason St.
Year	1809
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	6 Feb 1809
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Spouse's Death	3 Feb 1809
Register	Burials 1806 - 1809, Page 1, Entry 41
Source	LDS Film 93833
Married To	Catharine Moore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL057077&Relationship=Deceased



