

John Ball	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090022747
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ball
Gender	Male
Abode	Liverpool
Year	1826 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	24 Dec 1826
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Witnesses	Joseph Jones; Ann Hodgson
Marriage Type	Licence
Marrying Minister	R H Formby Curate
Register	Marriages 1825 - 1830, Page 91, Entry 1
Source	LDS Film 1656374
Witnessed By	Joseph Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR022747&Relationship=Witness_1
Witnessed By	Ann Hodgson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR022747&Relationship=Witness_2
Married To	Margaret Corns	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR022747&Relationship=Bride



