

David Wilton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020176902
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Wilton
Gender	Male
Abode	Washington St, Everton
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Jan 1843
Occupation (As Documented)	Accountant
Occupation (Standardised)	Accountant
Occupation (HISCO Code)	11010
Notes	Ommited at that time
Register	Baptisms 1842 - 1843, Page 129, Entry 1028
Source	LDS Film 93884
Parent Of	John Edward Wilton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176902&Relationship=Baptised
Married To	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176902&Relationship=2ndParent



