

William Wilson Francis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010192464
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Wilson
Surname	Francis
Parent's Occupation (As Documented)	Dyer
Parent's Occupation (Standardised)	Dyer
Gender	Male
Abode	Islington
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	1 Nov 1847
Baptising Minister	A. J. Tomlin Curate
Register	Baptisms 1847 - 1848, Page 169, Entry 1352
Source	LDS Film 93885
Parent	John Francis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192464&Relationship=1stParent
Parent	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192464&Relationship=2ndParent



