

William Ryder	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020235926
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Ryder
Gender	Male
Abode	Toxteth Park
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Feb 1855
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1854 - 1855, Page 311, Entry 2485
Source	LDS Film 93887
Parent Of	Annie Ryder	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235926&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235926&Relationship=2ndParent



