

Thomas Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100041176
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Jones
Gender	Male
Year	1842 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	4 Jun 1842
Witnesses	Thomas Jones; Joseph Evans
Marriage Type	Banns
Marrying Minister	J G Leigh
Register	Marriages 1837 - 1868, Page 44, Entry 87
Source	LDS Film 1656195
Witnessed Marriage Of	David McAlpin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041176&Relationship=Groom
Witnessed Marriage Of	Diana Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041176&Relationship=Bride



