

Robert Corf	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020112264
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Corf
Gender	Male
Abode	Wright Street Toxteth
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Dec 1824
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Baptisms 1823 - 1825, Page 478, Entry 3812
Source	LDS Film 1656418
Parent Of	Robert Corf	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT112264&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT112264&Relationship=2ndParent



