

Elizabeth Leigh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030060979
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Leigh
Former/Maiden/Other Surname 1	Smith
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Leece St
Year	1805 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	30 Jun 1805
Date Of Child's Birth	9 Jun 1805
Register	Baptisms 1805, Entry 696
Source	LDS Film 1068889
Parent Of	Jemima Leigh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT060979&Relationship=Baptised
Married To	Samuel Leigh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT060979&Relationship=1stParent



