

Henry Buttle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010290115
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Buttle
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	6 Warwick St. Toxteth Park
Year	1838
Parish	St Michael, Liverpool, Lancashire
Date Of Baptism	19 Aug 1838
Baptising Minister	Cyrus Morral Chaplain
Register	Baptisms 1826 - 1853, Page 136, Entry 1088
Source	LDS Film 1545923
Parent	Isaac Buttle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290115&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290115&Relationship=2ndParent



