

John James Matthey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020435749
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	James
Surname	Matthey
Gender	Male
Abode	Catharine Street, Liverpool
Year	1856 
Parish	St Bride, Toxteth, Lancashire
Date Of Child's Baptism	14 Mar 1856
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	17 Jan 1856
Register	Baptisms 1851 - 1903, Page 20, Entry 156
Source	LDS Film 1546289
Parent Of	Charles Alphonsus Matthey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435749&Relationship=Baptised
Married To	Frances	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435749&Relationship=2ndParent



