

Thomas Purvis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070040605
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Purvis
Gender	Male
Abode	Carpenters Row
Year	1786
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	15 Jan 1786
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1785 - 1787, Page 98, Entry 18
Source	LDS Film 093913
Married To	Jane Purvis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL040605&Relationship=Deceased



