

Isabella Chune	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030199244
First Name (With Contractions)	Isabella
First Name (Without Contractions)	Isabella
Surname	Chune
Spouse's Occupation (As Documented)	Warehouseman
Spouse's Occupation (Standardised)	Warehouseman
Gender	Female
Abode	7 Brownbill Court Hunter St.
Year	1858 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	26 Jul 1858
Date Of Child's Birth	15 Jun 1858
Register	Baptisms 1851 - 1872, Page 46, Entry 2066
Source	LDS Film 1656153
Parent Of	John Chune	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199244&Relationship=Baptised
Married To	George Chune	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199244&Relationship=1stParent



