

Robert Drew	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100087970
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Drew
Gender	Male
Year	1859
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	25 Apr 1859
Witnesses	Robt. Drew; Susan Drew
Marriage Type	Banns
Marrying Minister	Richard Titley, Offic. Min.
Register	Marriages 1858 - 1859, Page 158, Entry 315
Source	LDS Film 1656680
Witnessed Marriage Of	Joseph Clarke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087970&Relationship=Groom
Witnessed Marriage Of	Mary Watson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087970&Relationship=Bride



