

John Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020107636
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wilson
Gender	Male
Abode	James St
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Mar 1823
Occupation (As Documented)	Cheese Monger
Occupation (Standardised)	Cheesemonger
Occupation (HISCO Code)	41025
Notes	[Payne entered in surname & changed to Wilson. Curate wrote:] Error, the wifes Maiden name was given instead of the Husbands surname.
Register	Baptisms 1822 - 1823, Page 250, Entry 513
Source	LDSNo 1656418
Parent Of	Elizabeth Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107636&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107636&Relationship=2ndParent



