

John Stockley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050022568
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Stockley
Gender	Male
Year	1770
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	1 May 1770
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1769 - 1774, Page 76, Entry 30
Source	LDS Film 1656377
Parent Of	Mary Stockley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL022568&Relationship=Deceased



