

John Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100130034
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jones
Gender	Male
Year	1847 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	23 Mar 1847
Witnesses	John Jones; Margt. Fishwick
Marriage Type	Licence
Marrying Minister	Rob. Davies Offg. Minister
Register	Marriages 1845 - 1848, Page 124, Entry 248
Source	LDS Film 1546290
Witnessed Marriage Of	Thomas Farrer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130034&Relationship=Groom
Witnessed Marriage Of	Mary Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130034&Relationship=Bride



