

John Mellor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020090261
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Mellor
Gender	Male
Abode	Water Gate St. in City of Chester
Year	1817 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	25 Sep 1817
Occupation (As Documented)	Plumber
Occupation (Standardised)	Plumber
Occupation (HISCO Code)	87105
Register	Baptisms 1817 - 1820 from the Bishop's Transcripts, Page 15, Entry 2266
Source	LDS Film 1068890
Parent Of	Mary Mellor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090261&Relationship=Baptised
Married To	Justina	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090261&Relationship=2ndParent



